﻿ID,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
,,千葉県大網白里市,2023-12-31,桂山,233,117,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,
,,千葉県大網白里市,2023-12-31,九十根,173,79,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,
,,千葉県大網白里市,2023-12-31,長国,208,101,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,
,,千葉県大網白里市,2023-12-31,下ケ傍示,370,187,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196,
,,千葉県大網白里市,2023-12-31,二之袋,41,20,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,
,,千葉県大網白里市,2023-12-31,清水,109,58,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
,,千葉県大網白里市,2023-12-31,南今泉,1757,896,861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,863,
,,千葉県大網白里市,2023-12-31,北今泉,1598,788,810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,786,
,,千葉県大網白里市,2023-12-31,細草,1294,667,627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,693,
,,千葉県大網白里市,2023-12-31,四天木,407,197,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203,
,,千葉県大網白里市,2023-12-31,四天木甲,248,121,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
,,千葉県大網白里市,2023-12-31,四天木乙,1238,612,626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,592,
,,千葉県大網白里市,2023-12-31,季美の森南１丁目,514,235,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244,
,,千葉県大網白里市,2023-12-31,季美の森南２丁目,1165,559,606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,554,
,,千葉県大網白里市,2023-12-31,季美の森南３丁目,218,102,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,
,,千葉県大網白里市,2023-12-31,季美の森南４丁目,496,251,245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214,
,,千葉県大網白里市,2023-12-31,季美の森南５丁目,547,263,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214,
,,千葉県大網白里市,2023-12-31,ながた野１丁目,656,334,322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336,
,,千葉県大網白里市,2023-12-31,ながた野２丁目,1067,526,541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,439,
,,千葉県大網白里市,2023-12-31,みやこ野１丁目,830,376,454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366,
,,千葉県大網白里市,2023-12-31,みやこ野２丁目,865,407,458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406,
,,千葉県大網白里市,2023-12-31,みずほ台１丁目,2036,1017,1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,900,
,,千葉県大網白里市,2023-12-31,みずほ台２丁目,1424,742,682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,584,
,,千葉県大網白里市,2023-12-31,みずほ台３丁目,1691,836,855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,686,
,,千葉県大網白里市,2023-12-31,みどりが丘１丁目,1365,667,698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,518,
,,千葉県大網白里市,2023-12-31,みどりが丘２丁目,1415,703,712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,512,
,,千葉県大網白里市,2023-12-31,みどりが丘３丁目,1138,566,572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412,
,,千葉県大網白里市,2023-12-31,みどりが丘４丁目,1705,834,871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,561,
,,千葉県大網白里市,2023-12-31,東駒込,54,24,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,
