﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像ライセンス,備考
122394,,千葉県大網白里市,元禄津浪の碑,ゲンロクツナミノヒ,,,市指定文化財,その他,等覚寺,122394,,千葉県大網白里市北今泉2464,千葉県,大網白里市,北今泉,2464,,,,,,,,,,,,,,,,1977-08-10,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000249.html,,,,,,,,,,,,
122394,,千葉県大網白里市,稲葉黙斎の孤松庵跡,イナバモクサイノコショウアンアト,,,市指定文化財,その他,,122394,,千葉県大網白里市清名幸谷1792,千葉県,大網白里市,清名幸谷,1792,,,,,,,,,,,,,,,,1978-07-20,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000250.html,,,,,,,,,,,,
122394,,千葉県大網白里市,永田旭連の獅子舞,ナガタアサヒレンノシシマイ,,,市指定文化財,芸能,永田公民館,122394,,千葉県大網白里市永田1576,千葉県,大網白里市,永田,1576,,,,,,,,,,,,,,,,1980-04-30,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000251.html,,,,,,,,,,,,
122394,,千葉県大網白里市,山辺郡永田村郷五人組帳,ヤマベゴオリナガタムラゴウゴニングミチョウ,,,市指定文化財,その他,光昌寺,122394,,千葉県大網白里市永田,千葉県,大網白里市,永田,,,,,,,,,,,,,,,,,1986-04-20,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000252.html,,,,,,,,,,,,
122394,,千葉県大網白里市,小金原の鹿狩り資料その1,コガネハラノシシガリシリョウソノ1,,,市指定文化財,その他,,122394,,千葉県大網白里市四天木,千葉県,大網白里市,四天木,,,,,,,,,,,,,,,,,1986-04-20,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000253.html,,,,,,,,,,,,
122394,,千葉県大網白里市,小金原の鹿狩り資料その2,コガネハラノシシガリシリョウソノ2,,,市指定文化財,その他,,122394,,千葉県大網白里市四天木,千葉県,大網白里市,四天木,,,,,,,,,,,,,,,,,1986-04-20,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000253.html,,,,,,,,,,,,
122394,,千葉県大網白里市,鋳銅鰐口,チュウドウワニグチ,,,市指定文化財,美術工芸品,正法寺（萱野）,122394,,千葉県大網白里市萱野559,千葉県,大網白里市,萱野,559,,,,,,,,,,,,,,,,1986-04-20,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000254.html,,,,,,,,,,,,
122394,,千葉県大網白里市,縣神社本殿,アガタジンジャホンデン,,,市指定文化財,建造物,縣神社,122394,,千葉県大網白里市土気飛地1876,千葉県,大網白里市,土気飛地,1876,,,,,,,,,,,,,,,,1994-02-28,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000255.html,,,,,,,,,,,,
122394,,千葉県大網白里市,元網主斉藤四郎右衛門家稲荷社,モトアミヌシサイトウシロウエモンケイナリシャ,,,市指定文化財,建造物,白里小学校,122394,,千葉県大網白里市南今泉3349,千葉県,大網白里市,南今泉,3349,,,,,,,,,,,,,,,,1994-02-28,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000256.html,,,,,,,,,,,,
122394,,千葉県大網白里市,要行寺山門,ヨウギョウジサンモン,,,市指定文化財,建造物,要行寺,122394,,千葉県大網白里市四天木甲1342,千葉県,大網白里市,四天木,甲1342,,,,,,,,,,,,,,,,2002-05-24,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000257.html,,,,,,,,,,,,
122394,,千葉県大網白里市,高札,コウサツ,,,市指定文化財,その他,大網白里市,122394,,千葉県大網白里市大網115-1,千葉県,大網白里市,大網,115-1,,,,,,,,,,,,,,,,2005-05-19,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000258.html,,,,,,,,,,,,
122394,,千葉県大網白里市,旧千葉銀行大網支店,キュウチバギンコウオオアミシテン,熱海輪店,,登録有形文化財,建造物,,122394,,千葉県大網白里市大網686-1,千葉県,大網白里市,大網,686-1,,,,,,,,,,,,,,,,1999-08-23,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000234.html,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
