﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-11-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-9-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-5-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-15,,,,,,,,,あさぎ公園
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西930,,,,,,,,,大網配水場
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-12-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-1-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-9-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-13-7,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市季美の森南5,,,,,,,,,あけぼの公園
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3612-28,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2777,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3571,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3577,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3454-4,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2814-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2283-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺662,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺612-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺380,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺508-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺524,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺309-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺286,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺493-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺420,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市養安寺380,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西,,,,,,,,,大網配水場
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西321-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西403,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西740,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西470,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市小西507,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市小西732-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-24,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-13-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-32,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-20-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-10,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-17-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-3-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-17-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘1-8-14,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘1,,,,,,,,,緑ヶ丘No.2ガバナー室
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-40,,,,,,,,,桜盤北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-38-14,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-33,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-21-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-23-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-17,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-21,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-6-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-14-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-11-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘2-33-6,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘2-4,,,,,,,,,ふじだな広場
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-19-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-19-22,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-16,,,,,,,,,としまや弁当きらや店北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-24,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-15-16,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-30-26,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-27,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-7-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘3-17,,,,,,,,,中央公園南側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘3-4,,,,,,,,,ふれあい広場
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘4,,,,,,,,,調整池北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-35,,,,,,,,,ゲートボール場東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-31,,,,,,,,,墓東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-33,,,,,,,,,調整池東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-43-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-25,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-47,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-19-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘4-42,,,,,,,,,オアシス広場
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘4-16,,,,,,,,,メロディー公園北側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網3919,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市餅木,,,,,,,,,季美の森ゴルフクラブ南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市餅木183,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市餅木167,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷,,,,,,,,,宮之下公民館北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷2422-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷2436,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2464,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷2155,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷2058-2,,,,,,,,,金谷５区公民館北側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3151-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2240,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2058-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3151-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1914-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1799-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1677-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1356-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1638,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷1914,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷1789,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷1677-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1227,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1269,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1296,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷841-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1146-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷1232-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷727,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷595,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷,,,,,,,,,金谷１区公民館南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷350-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷332,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷423-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷246-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷175,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷196-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷232-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷82-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷118-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷71-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷400,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷384,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷509-21,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹275-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹260,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹599,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹420,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹,,,,,,,,,大竹公民館北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹224-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹159,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹472-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹135,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹52,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹38-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹28,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹5-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹,,,,,,,,,大網駅北口駐車場南側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大竹135,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉379-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉306,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉275-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉164,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉125-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉149,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉65,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉21-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南玉421,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南玉364-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田360,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田293,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田170,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田84-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田58-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田144,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田143,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市池田283,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷62,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷48,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷21,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷4-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷60,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3237-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2769-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2898-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3002,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2982-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2939,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網3002,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3600,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3624,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3642-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3806-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1154-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1156,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3961,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3956,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2716-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2733,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2717,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2751,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2653,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2756-30,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網3961,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網2755-18,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2098,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2096,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1967,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網951,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2040,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1913,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1993,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1921,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網853-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網846-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網957-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網1986,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網1681-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網562,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網641,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網624,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網389-4,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網391-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網663,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網671,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網293-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網681,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網679,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網523-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網,,,,,,,,,大網中学校グランド南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網546-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網416,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網407-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網326,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網376,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網324,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網366,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網411,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網851,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網841-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網867,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網345-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網131,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網894,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網224-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網225-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網445-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網841,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網323-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網167-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網264-26,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網894,,,,,,,,,
